Year	Rainfall	SOI_O	SLP_O	PDO_O
1960	545.5	-0.7	1009.2	0.09
1961	315.1	-5	1009.3	-2.28
1962	416.2	10.3	1008.4	-1.55
1963	532.1	-12.9	1009.8	-0.52
1964	396.9	12.8	1008.1	-0.37
1965	500.7	-11.1	1009.3	-0.36
1966	607.7	-2.5	1009.6	-1.17
1967	495.6	-0.1	1009.3	-0.64
1968	329.2	-1.9	1009.3	-0.34
1969	622.2	-11.7	1009.5	1.12
1970	449.6	10.3	1007.5	-1.39
1971	497.1	17.7	1008.7	-0.22
1972	631.6	-11.1	1010.7	0.11
1973	439.6	9.7	1007.8	-0.87
1974	186.9	8.5	1007.5	-0.1
1975	366.9	17.7	1006.9	-1.29
1976	472.9	3	1009.2	1.11
1977	720.7	-12.9	1010.6	-0.61
1978	619.6	-6.2	1008.9	0.1
1979	617.7	-2.5	1010.9	1.06
1980	437.1	-1.9	1009.3	1.35
1981	526.7	-5	1009.3	0.18
1982	470	-20.2	1010.8	0.37
1983	644.4	4.2	1008.2	0.96
1984	361.3	-5	1009.6	0.58
1985	590.6	-5.6	1009.0	0.29
1986	425.2	6.1	1010.1	1
1987	597	-5.6	1009.9	1.36
1988	336.8	14.6	1008.7	-0.1
1989	443.2	7.3	1008.6	-0.12
1990	479.3	1.8	1009.4	-0.69
1991	539.8	-12.9	1008.2	0.49
1992	515.9	-17.2	1008.8	0.93
1993	782.3	-13.5	1009.9	1.41
1994	534.5	-14.1	1010.5	-1.32
1995	259	-1.3	1008.3	0.47
1996	595	4.2	1008.5	-0.33
1997	810.9	-17.8	1012.6	1.61
1998	606.3	10.9	1008.1	-1.39
1999	501	9.1	1007.7	-2.23
2000	341.3	9.7	1007.9	-1.3
