Trichy	Cuddalore	Mettur	Nagapattinam	Salem
863.1	1426.7	830	1819.1	1254.9
1035.2	1422.8	861.9	1553.8	1002
994.2	1575.3	1502.8	1795.4	1165.7
946.3	1232.9	652	1222.6	772.2
603.4	763.1	587.3	661.1	855.4
876.4	1269.3	1005.9	1289.3	1210.4
1010.6	1238.9	622.7	1566.3	805.8
1142.6	1625.5	984.4	1825.2	1157.1
998.4	1884.7	954.3	1668.8	1112.9
1093.4	1336	743.3	1476.6	1033.7
324.3	865.4	735.7	899.9	690.8
924	1333.5	1159.5	1479.1	1148.9
484.8	909.6	743.3	1186.8	723.9
1314.1	1099.5	726.5	1381.4	1319.4
1009.9	1385.8	624.9	1512.8	946.6
538	1933.1	908.1	1370	1124.7
640.4	792.3	713.4	1200.9	801.9
582.1	998.4	769.8	1338.1	1041.7
731.6	879.6	831.4	1206	1034.4
479.2	1173.8	1051.4	1218.9	1063.3
693.5	1698	757.5	1341.1	829.2
882	1061.5	961.2	1528.9	1262.2
949.4	827.4	845.4	825.6	644.3
1056.8	1391.9	746.2	1409.2	626.8
919.4	1001.6	886.9	1101.4	966.4
900.7	919.4	860.7	1303.7	838.6
376.6	732.1	1123.8	1081.6	18.9
885.7	1756.4	1259.8	1874.8	1107.2
887.3	1552.9	1143.8	1162	1197.8
1111.2	1286.7	964.1	1140.8	730.8
1099.1	1279.1	1012.3	1372.6	1249.8
