Year	Rainfall	SOI_O	SLP_O	PDO_O
1960	545.5	-0.7	100917.6324	0.09
1961	315.1	-5.0	100926.988	-2.28
1962	416.2	10.3	100839.8662	-1.55
1963	532.1	-12.9	100978.4611	-0.52
1964	396.9	12.8	100813.8524	-0.37
1965	500.7	-11.1	100934.6477	-0.36
1966	607.7	-2.5	100959.4811	-1.17
1967	495.6	-0.1	100934.786	-0.64
1968	329.2	-1.9	100934.07	-0.34
1969	622.2	-11.7	100951.0139	1.12
1970	449.6	10.3	100754.083	-1.39
1971	497.1	17.7	100873.5302	-0.22
1972	631.6	-11.1	101074.5891	0.11
1973	439.6	9.7	100784.5074	-0.87
1974	186.9	8.5	100752.5051	-0.10
1975	366.9	17.7	100692.4126	-1.29
1976	472.9	3.0	100921.1221	1.11
1977	720.7	-12.9	101059.818	-0.61
1978	619.6	-6.2	100887.4565	0.10
1979	617.7	-2.5	101091.0655	1.06
1980	437.1	-1.9	100932.3337	1.35
1981	526.7	-5.0	100929.5382	0.18
1982	470	-20.2	101082.3964	0.37
1983	644.4	4.2	100819.3347	0.96
1984	361.3	-5.0	100964.4944	0.58
1985	590.6	-5.6	100900.1015	0.29
1986	425.2	6.1	101013.2185	1.00
1987	597	-5.6	100988.4705	1.36
1988	336.8	14.6	100865.6764	-0.10
1989	443.2	7.3	100862.429	-0.12
1990	479.3	1.8	100938.5816	-0.69
1991	539.8	-12.9	100816.7054	0.49
1992	515.9	-17.2	100881.3561	0.93
1993	782.3	-13.5	100986.3848	1.41
1994	534.5	-14.1	101054.7473	-1.32
1995	259	-1.3	100826.7537	0.47
1996	595	4.2	100847.0506	-0.33
1997	810.9	-17.8	101259.813	1.61
1998	606.3	10.9	100805.4923	-1.39
1999	501	9.1	100774.894	-2.23
2000	341.3	9.7	100787.8092	-1.30
